CLASSIFICA FINALE ROVING DEL 13 MAGGIO 2018;;;;;;;;;;
;;;;;;;;;;
;;;08CALE -- LE LONTRE;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Cacciatrice Femminile ARCO STORICO;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;17420;CORTINA ;NADIA;04SELV;CAF;AS;203;8;0
;;;;;;;;;;
Cacciatrice Femminile LONGBOW;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;38770;GENINI ;BARBARA;04MEZZ;CAF;LB;246;9;33
2;;23122;BASCHIERI ;BARBARA;08ENZA;CAF;LB;239;10;16
3;;20944;CAPASSO ;ALESSANDRA;04SOLE;CAF;LB;210;6;11
4;;36652;GRIMOLDI ;PATRIZIA;04SOLE;CAF;LB;198;7;0
5;;37227;ARNABOLDI ;LILIANA;04PARK;CAF;LB;180;6;27
6;;34755;CAVATORTI ;CATIA;08ENZA;CAF;LB;126;3;6
7;;28039;CASTIGLIONI ;MARINELLA;04PARK;CAF;LB;89;5;0
;;;;;;;;;;
Cacciatrice Femminile RICURVO;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;35343;MARCELLI ;RACHELE;04OWLS;CAF;RI;304;10;23
2;;23168;ROTA ;TIZIANA;04LUNA;CAF;RI;248;10;11
3;;29729;DRAKULIC ;SNEZANA BIANCA;04SAGI;CAF;RI;230;9;17
4;;33707;BOLIS ;FLAVIA;04OWLS;CAF;RI;210;6;6
5;;33631;BUSSENI ;LORETTA;04LEON;CAF;RI;171;7;6
6;;35094;TRAPELLA ;LISA;04LEON;CAF;RI;166;4;6
7;;3302;BUSCHI ;AVE;08ROCC;CAF;RI;145;5;0
;;;;;;;;;;
Cacciatore Maschile ARCO STORICO;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;512;PIROVANO ;GIOVANNI;04SAGI;CAM;AS;383;18;17
2;;10696;RIPAMONTI ;FERDINANDO;04PARK;CAM;AS;317;10;16
3;;26444;MEREGALLI ;MICHELE;04PARK;CAM;AS;280;13;33
4;;33369;MARCONE ;ANDREA;04SELV;CAM;AS;223;8;6
5;;34006;SPINELLI ;OTELLO;04PARK;CAM;AS;196;6;0
;;;;;;;;;;
Cacciatore Maschile LONGBOW;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;14463;FERRABOSCHI ;PAOLO;08ENZA;CAM;LB;433;28;17
2;;23692;VIGANO' ;ROBERTO;04ARCH;CAM;LB;405;21;39
3;;32609;BARABANTI ;PIETRO;04OWLS;CAM;LB;404;19;16
4;;23010;MICHELETTI ;OSVALDO;04MEZZ;CAM;LB;397;24;12
5;;20428;PELIS ;CLAUDIO;04ARCO;CAM;LB;396;17;23
6;;19766;RABBONI ;FABRIZIO;04SAGI;CAM;LB;388;18;12
7;;16987;RABOTTI ;PIETRO;08ENZA;CAM;LB;386;24;6
8;;34180;CAZZANIGA ;ANGELO;04PARK;CAM;LB;385;22;6
9;;5296;TROMBIN ;ROBERTO;04ARCH;CAM;LB ;372;18;11
10;;38873;SORESSI ;CLAUDIO;04CAMO;CAM;LB;360;16;33
11;;363;GORGHETTO ;DARIO;04SELV;CAM;LB;344;20;6
12;;37850;CAGNONI ;PAOLO;06CAMO;CAM;LB;332;17;60
13;;34922;DI ;CARLO LUIGI;04TBOW;CAM;LB;331;14;28
14;;30231;BENAGLIA ;ORFEO;04CAOS;CAM;LB;330;11;17
15;;32489;PARIS ;DOMENICO;04CAOS;CAM;LB;324;15;16
16;;6967;VIDIMARI ;GIORGIO;04SELV;CAM;LB ;323;16;22
17;;34757;ZANELLATO ;PIERANGELO;08ENZA;CAM;LB;298;13;17
18;;22391;GIUPPONI ;PIERO LUIGI;04ANEL;CAM;LB;279;12;17
19;;12656;ARIOLDI ;IVANO;04CAOS;CAM;LB;261;16;6
20;;21766;INVERARDI ;GERMANO;04LEON;CAM;LB;261;15;22
21;;27343;TESTA ;ROBERTO;04SAGI;CAM;LB ;239;5;6
22;;36276;STEFANELLI ;LUCA;04ANEL;CAM;LB;237;9;0
23;;19699;GHERARDI ;MATTEO;04ANEL;CAM;LB;209;7;0
24;;9588;PIROLA ;MARIO;04LUNA;CAM;LB;165;7;27
25;;32641;DI ;PALMA GIOACCHINO;04OWLS;CAM;LB;153;6;17
26;;39453;VIGANO' ;FABRIZIO;04CAOS;CAM;LB;146;8;6
;;;;;;;;;;
Cacciatore Maschile RICURVO;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;38519;RIGAMONTI ;MICHELE;04TORR;CAM;RI;430;24;11
2;;8645;RAMAIOLI ;ADRIANO;04ARCH;CAM;RI;424;21;17
3;;27801;SINIGAGLIA ;CARLO;04ARCO;CAM;RI;423;24;23
4;;35006;CAVALLI ;DIEGO;04OWLS;CAM;RI;422;25;6
5;;38840;MALUDROTTU ;MARIO;04CAMO;CAM;RI;413;26;12
6;;32663;DONATI ;ANDREA;04ARCO;CAM;RI;407;25;56
7;;30428;COLOMBI ;CARLO ENRICO;04LEON;CAM;RI;395;25;22
8;;2383;LOMI ;MARIO;08ROCC;CAM;RI;377;17;6
9;;28736;ZAGATO ;FRANCESCO;04AIRO;CAM;RI;372;22;6
10;;19671;PIZZOLI ;GIANFRANCO;08STAR;CAM;RI;369;20;22
11;;16718;MARTINELLI ;CESARE;08STAR;CAM;RI;333;17;12
12;;9234;ZULIANI ;DARIO;04ARCH;CAM;RI;326;10;27
13;;33708;BRUGALI ;VALENTINO;04OWLS;CAM;RI;314;16;22
14;;507;DOMASCHIO ;GIUSEPPE;04SELV;CAM;RI;310;12;28
15;;38670;RUBIS ;OMAR;04ANEL;CAM;RI;299;11;38
16;;74;POLI ;FEDERICO;08STAR;CAM;RI;298;13;39
17;;7529;CAVALLERI ;PIERO;04LUNA;CAM;RI;288;18;23
18;;13297;TABELLINI ;EMANUELE;08STAR;CAM;RI;273;13;6
19;;35340;LOMAESTRO ;LUCA;04OWLS;CAM;RI;261;9;33
20;;26197;GIUPPONI ;ANDREA;04ANEL;CAM;RI;244;9;12
21;;8252;BATTISTA ;SABINO;08STAR;CAM;RI;234;9;6
22;;19672;GHEDINI ;MIRCO;08STAR;CAM;RI;224;8;18
23;;21267;CREMASCHINI ;GIANCARLO;04LEON;CAM;RI;217;8;6
24;;38520;PANCERI ;RENATO;04TORR;CAM;RI;181;7;0
25;;34921;FUSCO ;NICOLA;04TBOW;CAM;RI;176;8;28
26;;16125;PILI ;MAURO;08ENZA;CAM;RI;149;5;38
;;;;;;;;;;
Cuccioli CATEGORIA UNICA;;;;;;;;;;
Pos.;;Tessera;Cognome;Nome;Comp.;Classe;Cat.;punteggio;spot;spec.
1;;38760;MARINO ;NICOLA;04OWLS;CUC;UNI;409;21;38
2;;34758;ZANELLATO ;IVAN;08ENZA;CUC;UNI;382;22;38
3;;36850;CAVALLI ;GLORIA;04OWLS;CUC;UNI;346;20;11
